"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427510850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427510850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743697
"http://webisa.webdatacommons.org/prov/427510850","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427510850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427510850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427510850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15200177"
"http://webisa.webdatacommons.org/prov/427510850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233292410"
"http://webisa.webdatacommons.org/prov/427510850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343769956"
"http://webisa.webdatacommons.org/prov/427510850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373387706"
"http://webisa.webdatacommons.org/prov/427510850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217146073"
"http://webisa.webdatacommons.org/prov/427510850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427510850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427510850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
