"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139551313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139551313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238687
"http://webisa.webdatacommons.org/prov/139551313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139551313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139551313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139551313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71403631"
"http://webisa.webdatacommons.org/prov/139551313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60131175"
"http://webisa.webdatacommons.org/prov/139551313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442683584"
"http://webisa.webdatacommons.org/prov/139551313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/139551313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
