"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481628803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481628803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46353
"http://webisa.webdatacommons.org/prov/481628803","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/481628803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481628803","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481628803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444916383"
"http://webisa.webdatacommons.org/prov/481628803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113354436"
"http://webisa.webdatacommons.org/prov/481628803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246231666"
"http://webisa.webdatacommons.org/prov/481628803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355546840"
"http://webisa.webdatacommons.org/prov/481628803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443233800"
"http://webisa.webdatacommons.org/prov/481628803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251806877"
"http://webisa.webdatacommons.org/prov/481628803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51110046"
"http://webisa.webdatacommons.org/prov/481628803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481628803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481628803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481628803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
