"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150094536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150094536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0618967
"http://webisa.webdatacommons.org/prov/150094536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150094536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150094536","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/150094536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407760588"
"http://webisa.webdatacommons.org/prov/150094536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407760589"
"http://webisa.webdatacommons.org/prov/150094536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407690495"
"http://webisa.webdatacommons.org/prov/150094536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407690496"
"http://webisa.webdatacommons.org/prov/150094536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150094536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
