"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510563053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334289
"http://webisa.webdatacommons.org/prov/510563053","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/510563053","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/510563053","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185848908"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278072920"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281853643"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257137443"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373045941"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246035459"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291511072"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438527803"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249129181"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230247209"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337917358"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246742764"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191755903"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25313498"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448680543"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70263060"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251112434"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170958666"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279002229"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178689260"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390775808"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437849013"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343035174"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510563053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
