"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93728239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93728239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282372
"http://webisa.webdatacommons.org/prov/93728239","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/93728239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93728239","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93728239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411460899"
"http://webisa.webdatacommons.org/prov/93728239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353520664"
"http://webisa.webdatacommons.org/prov/93728239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41727374"
"http://webisa.webdatacommons.org/prov/93728239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138457346"
"http://webisa.webdatacommons.org/prov/93728239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408610487"
"http://webisa.webdatacommons.org/prov/93728239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93728239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93728239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
