"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74081151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74081151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102551
"http://webisa.webdatacommons.org/prov/74081151","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74081151","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74081151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74081151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147539284"
"http://webisa.webdatacommons.org/prov/74081151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245967295"
"http://webisa.webdatacommons.org/prov/74081151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70414188"
"http://webisa.webdatacommons.org/prov/74081151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62828913"
"http://webisa.webdatacommons.org/prov/74081151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292597417"
"http://webisa.webdatacommons.org/prov/74081151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/74081151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/74081151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/74081151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
