"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253454859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253454859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526535
"http://webisa.webdatacommons.org/prov/253454859","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/253454859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253454859","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253454859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96622572"
"http://webisa.webdatacommons.org/prov/253454859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93002293"
"http://webisa.webdatacommons.org/prov/253454859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404703539"
"http://webisa.webdatacommons.org/prov/253454859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186814223"
"http://webisa.webdatacommons.org/prov/253454859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/253454859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
