"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194254237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194254237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322041
"http://webisa.webdatacommons.org/prov/194254237","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194254237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194254237","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194254237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192928809"
"http://webisa.webdatacommons.org/prov/194254237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444025305"
"http://webisa.webdatacommons.org/prov/194254237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440231907"
"http://webisa.webdatacommons.org/prov/194254237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111728963"
"http://webisa.webdatacommons.org/prov/194254237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160139761"
"http://webisa.webdatacommons.org/prov/194254237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195624442"
"http://webisa.webdatacommons.org/prov/194254237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194254237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
