"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285541642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428789
"http://webisa.webdatacommons.org/prov/285541642","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/285541642","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/285541642","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23728230"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153790897"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253853091"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203821623"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71727138"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368784842"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127638140"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156485218"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23355607"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352920526"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326724218"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416362792"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40650047"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404252276"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279729628"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124019905"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33488142"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182036238"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298123577"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341611820"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361186190"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341721266"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201889041"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399729182"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201905967"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405984656"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408391958"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313190061"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212768043"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238692327"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225926877"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271726038"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236803682"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143467455"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413746429"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444671261"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185224906"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15940328"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103962550"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203253065"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8906908"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24175148"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429799487"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146626188"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152755154"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403333168"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188566216"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283065258"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42932861"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58574342"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285541642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
