"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179190698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179190698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776759
"http://webisa.webdatacommons.org/prov/179190698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179190698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179190698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179190698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255412597"
"http://webisa.webdatacommons.org/prov/179190698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111257748"
"http://webisa.webdatacommons.org/prov/179190698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111467726"
"http://webisa.webdatacommons.org/prov/179190698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179190698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
