"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238651212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589931
"http://webisa.webdatacommons.org/prov/238651212","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/238651212","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/238651212","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22423423"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369580070"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108699648"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58995198"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193604930"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105299886"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188402396"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105252618"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107444954"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314957465"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248961637"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374120838"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248989951"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105825635"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106945383"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331345189"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105109036"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193296262"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125806123"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261188828"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93703421"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81173868"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138667767"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105792849"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107167163"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329222642"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125541475"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125342071"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266959177"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241748106"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26069099"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107118780"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105744059"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211687596"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100439940"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347612350"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106752419"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38231180"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108797558"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106314650"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201321527"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105450249"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303041041"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80419902"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249682234"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364761781"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171731650"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406796601"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364746092"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364756879"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107904953"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106696874"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241967016"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80340361"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379495256"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161528256"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80184013"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307209083"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177009277"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374992009"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249424459"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266726181"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106254419"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316407648"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316412426"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40116908"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106085569"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105144878"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106215461"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126565610"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266523363"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378733087"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378696866"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242415828"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249226271"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/238651212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
