"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506328722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236243
"http://webisa.webdatacommons.org/prov/506328722","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/506328722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506328722","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320800960"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225392325"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443662383"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307019012"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443665068"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307186110"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225355794"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444197923"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25145816"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444395851"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25086770"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95231178"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225355793"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383684829"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225212449"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25103889"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98108206"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506328722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
