"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213293119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213293119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106479
"http://webisa.webdatacommons.org/prov/213293119","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213293119","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213293119","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/213293119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4653644"
"http://webisa.webdatacommons.org/prov/213293119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81421803"
"http://webisa.webdatacommons.org/prov/213293119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37272444"
"http://webisa.webdatacommons.org/prov/213293119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240544535"
"http://webisa.webdatacommons.org/prov/213293119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316092663"
"http://webisa.webdatacommons.org/prov/213293119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/213293119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/213293119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213293119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/213293119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
