"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11760638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159991
"http://webisa.webdatacommons.org/prov/11760638","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11760638","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11760638","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54689032"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138909774"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86858069"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97616648"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330240913"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345385066"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325531363"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237403314"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169705103"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254497783"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192554552"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430058099"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11760638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
