"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173669121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173669121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0649241
"http://webisa.webdatacommons.org/prov/173669121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173669121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173669121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173669121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453326174"
"http://webisa.webdatacommons.org/prov/173669121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208402291"
"http://webisa.webdatacommons.org/prov/173669121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202694256"
"http://webisa.webdatacommons.org/prov/173669121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/173669121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/173669121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
