"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244659085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197684
"http://webisa.webdatacommons.org/prov/244659085","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/244659085","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/244659085","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402164478"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156839698"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269520653"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300646828"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400589452"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167358998"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86372712"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227417454"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146042909"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447733924"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146070914"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333927937"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177367188"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305146845"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235605624"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438393124"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176584760"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253688963"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63961685"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335546730"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210186390"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135747444"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436277742"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244659085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
