"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503678376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503678376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154495
"http://webisa.webdatacommons.org/prov/503678376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503678376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503678376","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/503678376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251488156"
"http://webisa.webdatacommons.org/prov/503678376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252320849"
"http://webisa.webdatacommons.org/prov/503678376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252320850"
"http://webisa.webdatacommons.org/prov/503678376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251488155"
"http://webisa.webdatacommons.org/prov/503678376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/503678376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
