"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253933938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253933938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184046
"http://webisa.webdatacommons.org/prov/253933938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253933938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/253933938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253933938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162239049"
"http://webisa.webdatacommons.org/prov/253933938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151247094"
"http://webisa.webdatacommons.org/prov/253933938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353831470"
"http://webisa.webdatacommons.org/prov/253933938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253933938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/253933938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
