"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444395514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462496
"http://webisa.webdatacommons.org/prov/444395514","http://webisa.webdatacommons.org/ontology#hasFrequency",238
"http://webisa.webdatacommons.org/prov/444395514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444395514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168790319"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152341556"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295530304"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293744962"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93482280"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417056675"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392438840"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381119722"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87716143"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210693955"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30832695"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268463081"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374174347"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167374863"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445400656"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382230775"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127457762"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357946628"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367100044"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45516780"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133987584"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301713041"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167618680"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331133249"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374728207"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8680848"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316943856"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179974441"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86659178"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453698320"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323933854"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17484036"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209154553"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291347993"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391207341"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294189057"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274842441"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259567190"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438112791"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365370519"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300295865"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415925769"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301007133"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150532378"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317786664"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317934525"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431858985"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7005589"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1567116"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33150123"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266221432"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24436541"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282658376"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251057194"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244293120"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445073024"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242770508"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30694241"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223202950"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282402245"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363860544"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437871488"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437891267"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371582073"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453394562"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265328271"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453395859"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347725958"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315316936"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114629193"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92555268"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265066548"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57142601"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50350080"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191690240"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77564088"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139458724"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437746249"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49696832"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215521779"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57064328"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198804846"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56826745"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164917182"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99814146"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234287663"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404064883"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172001564"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104698218"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205058576"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84199051"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386800600"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451728657"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198371671"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339540335"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329139205"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265559804"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41453810"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315428972"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387637987"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17319546"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49836533"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396258895"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122671845"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410913738"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263811271"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197055183"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337946468"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56404867"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394911176"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314132129"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84398582"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164097286"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257133032"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48437711"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58482868"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120633594"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84228756"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48309820"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430485666"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56780286"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257851966"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239917438"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162456607"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289416853"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413277962"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23981171"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413058064"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207682834"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280246755"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58877388"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161939665"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121531482"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257468369"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26260395"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386213092"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378262617"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335666771"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67157823"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410562582"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378148039"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31165677"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429166966"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377286392"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154585895"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74617194"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336276890"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335865945"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429720353"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321388438"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296776087"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10255966"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89726803"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29657196"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42937656"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154190195"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271111646"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270675675"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102331159"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384552722"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369588888"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320770973"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102240505"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177393903"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190625663"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270970478"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355329661"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9794079"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101538187"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361488067"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17731473"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450961705"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47653557"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73405235"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279112167"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109581523"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7253785"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36115936"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45068513"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136616756"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153388861"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206267878"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63996709"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136727392"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177930055"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333874109"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229610906"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254989845"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351330577"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129012802"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45949200"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229165059"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195970072"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136283273"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137412260"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128712588"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320491488"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8873891"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269873993"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20194560"
"http://webisa.webdatacommons.org/prov/444395514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64185312"
