"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1835609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1835609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23196
"http://webisa.webdatacommons.org/prov/1835609","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1835609","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1835609","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/1835609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102589995"
"http://webisa.webdatacommons.org/prov/1835609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421165273"
"http://webisa.webdatacommons.org/prov/1835609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376586324"
"http://webisa.webdatacommons.org/prov/1835609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272840932"
"http://webisa.webdatacommons.org/prov/1835609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312213781"
"http://webisa.webdatacommons.org/prov/1835609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27882665"
"http://webisa.webdatacommons.org/prov/1835609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362487907"
"http://webisa.webdatacommons.org/prov/1835609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/1835609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1835609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1835609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1835609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
