"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400681932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334286
"http://webisa.webdatacommons.org/prov/400681932","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/400681932","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/400681932","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43053362"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419891115"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415610461"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71133516"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30931877"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76079650"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256909026"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4338158"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165885020"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28638586"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449200387"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63864429"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127678204"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341586540"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37773268"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111719838"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123166056"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290875672"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344072471"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243382073"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377527448"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355901247"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196572841"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160120829"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347823621"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149327534"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175111252"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196323595"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149359456"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416436278"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149423055"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206675283"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149438810"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436748594"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39826433"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149450857"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249840434"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274854294"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146722205"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278325174"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227721089"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348887585"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302078941"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149133346"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263409497"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448252923"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267068030"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96730737"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32822865"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86299982"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32813006"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426046228"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221631825"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161736413"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86220290"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210372267"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262999367"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94008211"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133878002"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412470069"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320956454"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23789148"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389545209"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389555301"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456088416"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389580466"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106502546"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66578763"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17710109"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280381055"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85424771"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176565085"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404624868"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416647643"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49284613"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455776205"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302976922"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327083073"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143689929"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254351678"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365058741"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47457723"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191217207"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129840018"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107140004"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/400681932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
