"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341062576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341062576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238985
"http://webisa.webdatacommons.org/prov/341062576","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/341062576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341062576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341062576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68428760"
"http://webisa.webdatacommons.org/prov/341062576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332521087"
"http://webisa.webdatacommons.org/prov/341062576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259396018"
"http://webisa.webdatacommons.org/prov/341062576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130454749"
"http://webisa.webdatacommons.org/prov/341062576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202255068"
"http://webisa.webdatacommons.org/prov/341062576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200476215"
"http://webisa.webdatacommons.org/prov/341062576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450106423"
"http://webisa.webdatacommons.org/prov/341062576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12008282"
"http://webisa.webdatacommons.org/prov/341062576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341062576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
