"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375143521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375143521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534284
"http://webisa.webdatacommons.org/prov/375143521","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375143521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375143521","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375143521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4425333"
"http://webisa.webdatacommons.org/prov/375143521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240967267"
"http://webisa.webdatacommons.org/prov/375143521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443038918"
"http://webisa.webdatacommons.org/prov/375143521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128207197"
"http://webisa.webdatacommons.org/prov/375143521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378416366"
"http://webisa.webdatacommons.org/prov/375143521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375143521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
