"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229720999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229720999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120699
"http://webisa.webdatacommons.org/prov/229720999","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229720999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229720999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229720999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275470879"
"http://webisa.webdatacommons.org/prov/229720999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46608871"
"http://webisa.webdatacommons.org/prov/229720999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35724166"
"http://webisa.webdatacommons.org/prov/229720999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146898425"
"http://webisa.webdatacommons.org/prov/229720999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10932488"
"http://webisa.webdatacommons.org/prov/229720999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/229720999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
