"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463045389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700825
"http://webisa.webdatacommons.org/prov/463045389","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/463045389","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/463045389","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55251132"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327199452"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114576804"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177136004"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163274414"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69044263"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453738224"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456199154"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11817310"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73925056"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229649283"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84971217"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223759540"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264145523"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131607457"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97995930"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209773783"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290098778"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208023617"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141478846"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75851338"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120349894"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258109675"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213775362"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165800295"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438878476"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82498236"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219683093"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157948269"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124687254"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79035842"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423193553"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254424753"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225731232"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325230826"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233720328"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83505972"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137708948"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322276256"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431762418"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317824811"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328055093"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463045389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
