"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115419661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115419661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0613092
"http://webisa.webdatacommons.org/prov/115419661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115419661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115419661","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115419661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13960044"
"http://webisa.webdatacommons.org/prov/115419661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13868639"
"http://webisa.webdatacommons.org/prov/115419661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14582974"
"http://webisa.webdatacommons.org/prov/115419661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13733981"
"http://webisa.webdatacommons.org/prov/115419661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240409030"
"http://webisa.webdatacommons.org/prov/115419661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426172249"
"http://webisa.webdatacommons.org/prov/115419661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/115419661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115419661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
