"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233829241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17224
"http://webisa.webdatacommons.org/prov/233829241","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/233829241","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233829241","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383396886"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383493784"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383742768"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423878116"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331080935"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384319716"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191631053"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383584642"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425608232"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416853639"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163983392"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433860252"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98341239"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384022274"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233829241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
