"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469368774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158512
"http://webisa.webdatacommons.org/prov/469368774","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/469368774","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/469368774","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431808757"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355698355"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72786953"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406417928"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103346917"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115945295"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205097306"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22889293"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328424651"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140182686"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110866942"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143330341"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440730741"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19155208"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385629166"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16550755"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235796010"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161979952"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329192810"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415841967"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153839657"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250441652"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273177303"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191743875"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114167017"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315828956"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110357438"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409425893"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409733424"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365531025"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384574191"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365747290"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54044814"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24408200"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180969111"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116000561"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/469368774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
