"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276878877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0898629
"http://webisa.webdatacommons.org/prov/276878877","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/276878877","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/276878877","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31281348"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444916600"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170959822"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358345470"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166364097"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225302377"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274299518"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98099403"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248445207"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312549912"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14940705"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422919089"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327696844"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204974167"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161309991"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304684587"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81380719"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276878877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
