"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516106104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516106104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163302
"http://webisa.webdatacommons.org/prov/516106104","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/516106104","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516106104","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/516106104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14669092"
"http://webisa.webdatacommons.org/prov/516106104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242947012"
"http://webisa.webdatacommons.org/prov/516106104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34574269"
"http://webisa.webdatacommons.org/prov/516106104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65013838"
"http://webisa.webdatacommons.org/prov/516106104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446219194"
"http://webisa.webdatacommons.org/prov/516106104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/516106104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516106104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
