"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508636226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508636226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411477
"http://webisa.webdatacommons.org/prov/508636226","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508636226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508636226","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508636226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414703554"
"http://webisa.webdatacommons.org/prov/508636226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106089156"
"http://webisa.webdatacommons.org/prov/508636226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108165504"
"http://webisa.webdatacommons.org/prov/508636226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394391373"
"http://webisa.webdatacommons.org/prov/508636226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/508636226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
