"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165199164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300134
"http://webisa.webdatacommons.org/prov/165199164","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/165199164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165199164","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429976621"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59840081"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94605799"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278161227"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27010270"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146833463"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287155359"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365999159"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405782854"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215978355"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116589221"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234886612"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100294577"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354628436"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172245892"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404005674"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287284833"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82617295"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34460755"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131684325"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193104564"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271619235"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214427256"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8556244"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327955317"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287452765"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453299211"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178519423"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418420816"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211706919"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172828630"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293073180"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165199164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
