"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349972328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349972328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17973
"http://webisa.webdatacommons.org/prov/349972328","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349972328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349972328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349972328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176142335"
"http://webisa.webdatacommons.org/prov/349972328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282191592"
"http://webisa.webdatacommons.org/prov/349972328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281609022"
"http://webisa.webdatacommons.org/prov/349972328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368572288"
"http://webisa.webdatacommons.org/prov/349972328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368661277"
"http://webisa.webdatacommons.org/prov/349972328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349972328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
