"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240492253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240492253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27766
"http://webisa.webdatacommons.org/prov/240492253","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240492253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240492253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240492253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153694929"
"http://webisa.webdatacommons.org/prov/240492253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382838541"
"http://webisa.webdatacommons.org/prov/240492253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247751649"
"http://webisa.webdatacommons.org/prov/240492253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159435526"
"http://webisa.webdatacommons.org/prov/240492253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240492253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
