"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113273280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113273280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131687
"http://webisa.webdatacommons.org/prov/113273280","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113273280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113273280","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/113273280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81759042"
"http://webisa.webdatacommons.org/prov/113273280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291832091"
"http://webisa.webdatacommons.org/prov/113273280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138833572"
"http://webisa.webdatacommons.org/prov/113273280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222099947"
"http://webisa.webdatacommons.org/prov/113273280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269772355"
"http://webisa.webdatacommons.org/prov/113273280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207034335"
"http://webisa.webdatacommons.org/prov/113273280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135131128"
"http://webisa.webdatacommons.org/prov/113273280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/113273280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113273280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
