"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501953535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18198
"http://webisa.webdatacommons.org/prov/501953535","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/501953535","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501953535","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95339542"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318578876"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55031611"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231148065"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253853361"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291644683"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119454412"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332461309"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218165928"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357094753"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136891021"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288275297"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81370692"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387238987"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93462736"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/501953535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
