"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187595798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187595798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162611
"http://webisa.webdatacommons.org/prov/187595798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/187595798","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187595798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187595798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82941194"
"http://webisa.webdatacommons.org/prov/187595798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405191773"
"http://webisa.webdatacommons.org/prov/187595798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338496785"
"http://webisa.webdatacommons.org/prov/187595798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288980332"
"http://webisa.webdatacommons.org/prov/187595798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/187595798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187595798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187595798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
