"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86519222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219491
"http://webisa.webdatacommons.org/prov/86519222","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/86519222","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/86519222","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120155885"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300839753"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126967733"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39134673"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392471836"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109804519"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312329819"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447585123"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445981842"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287530880"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130948363"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446489337"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120821483"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424345127"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29046514"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98563527"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120464887"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412604524"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410813198"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157439483"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367562701"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417283905"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70840791"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390265572"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253943805"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154746313"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145478435"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419904041"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34262643"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335975423"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274534041"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94068284"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282159846"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372927676"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329055175"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323954920"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392094936"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/86519222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
