"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9746176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9746176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362466
"http://webisa.webdatacommons.org/prov/9746176","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/9746176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9746176","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9746176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325611937"
"http://webisa.webdatacommons.org/prov/9746176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322883811"
"http://webisa.webdatacommons.org/prov/9746176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226146150"
"http://webisa.webdatacommons.org/prov/9746176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409821073"
"http://webisa.webdatacommons.org/prov/9746176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350482980"
"http://webisa.webdatacommons.org/prov/9746176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285643711"
"http://webisa.webdatacommons.org/prov/9746176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173742881"
"http://webisa.webdatacommons.org/prov/9746176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9746176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9746176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
