"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365029749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365029749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139245
"http://webisa.webdatacommons.org/prov/365029749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365029749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365029749","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365029749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142002343"
"http://webisa.webdatacommons.org/prov/365029749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53381049"
"http://webisa.webdatacommons.org/prov/365029749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170370804"
"http://webisa.webdatacommons.org/prov/365029749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365018571"
"http://webisa.webdatacommons.org/prov/365029749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365029749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
