"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89679358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27016
"http://webisa.webdatacommons.org/prov/89679358","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/89679358","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/89679358","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68100354"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105830605"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367916841"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231313549"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380048117"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169601974"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369756770"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295136346"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146910420"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13556592"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187096821"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100613356"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320664998"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89679358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
