"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156503795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156503795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479538
"http://webisa.webdatacommons.org/prov/156503795","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156503795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156503795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156503795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164377789"
"http://webisa.webdatacommons.org/prov/156503795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75339313"
"http://webisa.webdatacommons.org/prov/156503795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18566301"
"http://webisa.webdatacommons.org/prov/156503795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394643920"
"http://webisa.webdatacommons.org/prov/156503795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156503795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156503795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
