"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28038738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963036
"http://webisa.webdatacommons.org/prov/28038738","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/28038738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28038738","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176307945"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313801537"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241757531"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271089641"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11812656"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97780955"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109110069"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126076065"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59414892"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421167854"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4140164"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244001610"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454819268"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344630318"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126327270"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28038738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
