"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215891724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186256
"http://webisa.webdatacommons.org/prov/215891724","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/215891724","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215891724","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1664741"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314423476"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41965920"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417235712"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97701811"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374594132"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209226949"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91888921"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125904476"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422045769"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/215891724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
