"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378150078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378150078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308762
"http://webisa.webdatacommons.org/prov/378150078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378150078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378150078","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378150078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46839515"
"http://webisa.webdatacommons.org/prov/378150078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148520769"
"http://webisa.webdatacommons.org/prov/378150078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355916961"
"http://webisa.webdatacommons.org/prov/378150078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214102596"
"http://webisa.webdatacommons.org/prov/378150078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378150078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
