"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108033199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108033199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171595
"http://webisa.webdatacommons.org/prov/108033199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/108033199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108033199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108033199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420696586"
"http://webisa.webdatacommons.org/prov/108033199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355675269"
"http://webisa.webdatacommons.org/prov/108033199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354758983"
"http://webisa.webdatacommons.org/prov/108033199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298413435"
"http://webisa.webdatacommons.org/prov/108033199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47242951"
"http://webisa.webdatacommons.org/prov/108033199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108033199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
