"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494748269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494748269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360477
"http://webisa.webdatacommons.org/prov/494748269","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/494748269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494748269","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494748269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3527137"
"http://webisa.webdatacommons.org/prov/494748269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374208320"
"http://webisa.webdatacommons.org/prov/494748269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137499558"
"http://webisa.webdatacommons.org/prov/494748269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77404767"
"http://webisa.webdatacommons.org/prov/494748269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325403549"
"http://webisa.webdatacommons.org/prov/494748269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352604335"
"http://webisa.webdatacommons.org/prov/494748269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198560726"
"http://webisa.webdatacommons.org/prov/494748269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494748269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
