"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337371221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611766
"http://webisa.webdatacommons.org/prov/337371221","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/337371221","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/337371221","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370024379"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289904647"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159934670"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67549327"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248993445"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94521297"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40406118"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121031047"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383360606"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94782414"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68190686"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259846534"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327369192"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399727361"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152137160"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305474508"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337371221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
