"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511003077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511003077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226199
"http://webisa.webdatacommons.org/prov/511003077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/511003077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511003077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511003077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19794295"
"http://webisa.webdatacommons.org/prov/511003077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78912171"
"http://webisa.webdatacommons.org/prov/511003077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83512333"
"http://webisa.webdatacommons.org/prov/511003077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427914903"
"http://webisa.webdatacommons.org/prov/511003077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/511003077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511003077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
