"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409977366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409977366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352337
"http://webisa.webdatacommons.org/prov/409977366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/409977366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409977366","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/409977366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332142071"
"http://webisa.webdatacommons.org/prov/409977366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145324775"
"http://webisa.webdatacommons.org/prov/409977366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245649627"
"http://webisa.webdatacommons.org/prov/409977366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192333181"
"http://webisa.webdatacommons.org/prov/409977366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409977366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
