"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325442117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325442117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249428
"http://webisa.webdatacommons.org/prov/325442117","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/325442117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325442117","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/325442117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186944039"
"http://webisa.webdatacommons.org/prov/325442117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324719745"
"http://webisa.webdatacommons.org/prov/325442117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448527001"
"http://webisa.webdatacommons.org/prov/325442117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43150517"
"http://webisa.webdatacommons.org/prov/325442117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135488674"
"http://webisa.webdatacommons.org/prov/325442117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373547913"
"http://webisa.webdatacommons.org/prov/325442117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190428942"
"http://webisa.webdatacommons.org/prov/325442117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333796738"
"http://webisa.webdatacommons.org/prov/325442117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207012405"
"http://webisa.webdatacommons.org/prov/325442117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151105558"
"http://webisa.webdatacommons.org/prov/325442117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325442117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
