"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480771699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480771699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0866849
"http://webisa.webdatacommons.org/prov/480771699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480771699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480771699","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/480771699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395947456"
"http://webisa.webdatacommons.org/prov/480771699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453206357"
"http://webisa.webdatacommons.org/prov/480771699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61403704"
"http://webisa.webdatacommons.org/prov/480771699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424363921"
"http://webisa.webdatacommons.org/prov/480771699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/480771699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/480771699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
