"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321675238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321675238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18637
"http://webisa.webdatacommons.org/prov/321675238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321675238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321675238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321675238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280780372"
"http://webisa.webdatacommons.org/prov/321675238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232617797"
"http://webisa.webdatacommons.org/prov/321675238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431424684"
"http://webisa.webdatacommons.org/prov/321675238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278707632"
"http://webisa.webdatacommons.org/prov/321675238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204329344"
"http://webisa.webdatacommons.org/prov/321675238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321675238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321675238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
