"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215814420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215814420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0610773
"http://webisa.webdatacommons.org/prov/215814420","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215814420","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215814420","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215814420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24486654"
"http://webisa.webdatacommons.org/prov/215814420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210440667"
"http://webisa.webdatacommons.org/prov/215814420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130633453"
"http://webisa.webdatacommons.org/prov/215814420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59260557"
"http://webisa.webdatacommons.org/prov/215814420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393523314"
"http://webisa.webdatacommons.org/prov/215814420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399042622"
"http://webisa.webdatacommons.org/prov/215814420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215814420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/215814420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/215814420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/215814420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
