"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434298977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434298977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517444
"http://webisa.webdatacommons.org/prov/434298977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434298977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434298977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434298977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323107553"
"http://webisa.webdatacommons.org/prov/434298977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389428262"
"http://webisa.webdatacommons.org/prov/434298977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378856728"
"http://webisa.webdatacommons.org/prov/434298977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121055115"
"http://webisa.webdatacommons.org/prov/434298977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434298977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434298977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
