"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87766611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442007
"http://webisa.webdatacommons.org/prov/87766611","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/87766611","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/87766611","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177699446"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213201651"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42621776"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84595081"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357193280"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370660655"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324879579"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369334132"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332609119"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178680191"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39821288"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398699074"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390317980"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227259000"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303873207"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383835090"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40539299"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170899034"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306204015"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87766611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
