"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161067413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161067413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110867
"http://webisa.webdatacommons.org/prov/161067413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161067413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161067413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/161067413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127342157"
"http://webisa.webdatacommons.org/prov/161067413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224140176"
"http://webisa.webdatacommons.org/prov/161067413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150804209"
"http://webisa.webdatacommons.org/prov/161067413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129346776"
"http://webisa.webdatacommons.org/prov/161067413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/161067413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
