"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497457631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22762
"http://webisa.webdatacommons.org/prov/497457631","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/497457631","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/497457631","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296356876"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36554100"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69978962"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370097451"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321441670"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261638771"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52587222"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64928697"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189501245"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29477145"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422724905"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450521865"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177085941"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422521894"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42628080"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127411393"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497457631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
