"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21104096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397879
"http://webisa.webdatacommons.org/prov/21104096","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/21104096","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/21104096","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340616800"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315404459"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303868774"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396181288"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408474053"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250262908"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162114001"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232913964"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39512616"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422220209"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94531025"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274719075"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231253807"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408579411"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21104096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
