"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51620269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222357
"http://webisa.webdatacommons.org/prov/51620269","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/51620269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51620269","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102083812"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178099911"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413278056"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96561272"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222931345"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269799319"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136567650"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136593746"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191534737"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221215955"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396376759"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136801089"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151257172"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156914935"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150778261"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220943273"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390757711"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62380104"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128427596"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134362403"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127305046"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345021581"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134195624"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345042900"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78340543"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123861576"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212913045"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67147470"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223058030"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231759455"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127505338"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443350140"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127468023"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275866054"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201856757"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202827305"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430771102"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282309905"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261561353"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8215347"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175004180"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326238074"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51620269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
