"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147914408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147914408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260483
"http://webisa.webdatacommons.org/prov/147914408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147914408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147914408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147914408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105274479"
"http://webisa.webdatacommons.org/prov/147914408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108743436"
"http://webisa.webdatacommons.org/prov/147914408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403309410"
"http://webisa.webdatacommons.org/prov/147914408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396546322"
"http://webisa.webdatacommons.org/prov/147914408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147914408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147914408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
