"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77767363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77767363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139209
"http://webisa.webdatacommons.org/prov/77767363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/77767363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77767363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77767363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353230873"
"http://webisa.webdatacommons.org/prov/77767363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55350541"
"http://webisa.webdatacommons.org/prov/77767363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352981705"
"http://webisa.webdatacommons.org/prov/77767363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21887740"
"http://webisa.webdatacommons.org/prov/77767363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178589534"
"http://webisa.webdatacommons.org/prov/77767363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178389793"
"http://webisa.webdatacommons.org/prov/77767363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77767363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77767363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
