"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365189479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365189479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123574
"http://webisa.webdatacommons.org/prov/365189479","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365189479","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365189479","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/365189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162772111"
"http://webisa.webdatacommons.org/prov/365189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290842159"
"http://webisa.webdatacommons.org/prov/365189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168328918"
"http://webisa.webdatacommons.org/prov/365189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393677449"
"http://webisa.webdatacommons.org/prov/365189479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139781240"
"http://webisa.webdatacommons.org/prov/365189479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/365189479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365189479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/365189479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
